"DATA/CK/VEX_VIRTIS_2014_V01.LBL        ","VEX_VIRTIS_2014_V01.BC        ",2020-12-28,"VEX-E/V-SPICE-6-V2.0"
"DATA/DSK/VEX_SC_BUS_V01.LBL            ","VEX_SC_BUS_V01.BDS            ",2020-12-28,"VEX-E/V-SPICE-6-V2.0"
"DATA/DSK/VEX_SC_SAMY_V01.LBL           ","VEX_SC_SAMY_V01.BDS           ",2020-12-28,"VEX-E/V-SPICE-6-V2.0"
"DATA/DSK/VEX_SC_SAPY_V01.LBL           ","VEX_SC_SAPY_V01.BDS           ",2020-12-28,"VEX-E/V-SPICE-6-V2.0"
"DATA/FK/EARTHFIXEDIAU.LBL              ","EARTHFIXEDIAU.TF              ",2020-12-28,"VEX-E/V-SPICE-6-V2.0"
"DATA/FK/EARTHFIXEDITRF93.LBL           ","EARTHFIXEDITRF93.TF           ",2020-12-28,"VEX-E/V-SPICE-6-V2.0"
"DATA/FK/EARTH_TOPO_050714.LBL          ","EARTH_TOPO_050714.TF          ",2020-12-28,"VEX-E/V-SPICE-6-V2.0"
"DATA/FK/ESTRACK_V03.LBL                ","ESTRACK_V03.TF                ",2020-12-28,"VEX-E/V-SPICE-6-V2.0"
"DATA/FK/RSSD0003.LBL                   ","RSSD0003.TF                   ",2020-12-28,"VEX-E/V-SPICE-6-V2.0"
"DATA/FK/VEX_DSK_SURFACES_V01.LBL       ","VEX_DSK_SURFACES_V01.TF       ",2020-12-28,"VEX-E/V-SPICE-6-V2.0"
"DATA/FK/VEX_V11.LBL                    ","VEX_V11.TF                    ",2020-12-28,"VEX-E/V-SPICE-6-V2.0"
"DATA/IK/VEX_ASPERA4_V03.LBL            ","VEX_ASPERA4_V03.TI            ",2020-12-28,"VEX-E/V-SPICE-6-V2.0"
"DATA/IK/VEX_PFS_V02.LBL                ","VEX_PFS_V02.TI                ",2020-12-28,"VEX-E/V-SPICE-6-V2.0"
"DATA/IK/VEX_SOIR_V02.LBL               ","VEX_SOIR_V02.TI               ",2020-12-28,"VEX-E/V-SPICE-6-V2.0"
"DATA/IK/VEX_VIRTIS_V04.LBL             ","VEX_VIRTIS_V04.TI             ",2020-12-28,"VEX-E/V-SPICE-6-V2.0"
"DATA/IK/VEX_VMC_V05.LBL                ","VEX_VMC_V05.TI                ",2020-12-28,"VEX-E/V-SPICE-6-V2.0"
"DATA/PCK/DE403_MASSES.LBL              ","DE403_MASSES.TPC              ",2020-12-28,"VEX-E/V-SPICE-6-V2.0"
"DATA/SCLK/VEX_141112_STEP.LBL          ","VEX_141112_STEP.TSC           ",2020-12-28,"VEX-E/V-SPICE-6-V2.0"
"DATA/SPK/ESTRACK_V03.LBL               ","ESTRACK_V03.BSP               ",2020-12-28,"VEX-E/V-SPICE-6-V2.0"
"DATA/SPK/ORVM_T19___________00001.LBL  ","ORVM_T19___________00001.BSP  ",2020-12-28,"VEX-E/V-SPICE-6-V2.0"
"DATA/SPK/OUTERPLANETS_V0003.LBL        ","OUTERPLANETS_V0003.BSP        ",2020-12-28,"VEX-E/V-SPICE-6-V2.0"
"DATA/SPK/VEX_STRUCT_V01.LBL            ","VEX_STRUCT_V01.BSP            ",2020-12-28,"VEX-E/V-SPICE-6-V2.0"
