#Event name, event time [utc], contextual info
VISIBILITY_MALARGUE_START_20,2031-01-22T08:48:46Z,
VISIBILITY_MALARGUE_START_50,2031-01-22T11:17:38Z,
EUROPA_TRANSIT_START,2031-01-22T11:59:01Z,
VISIBILITY_MADRID_END_20,2031-01-22T11:59:31Z,
VISIBILITY_CEBREROS_END_20,2031-01-22T11:59:51Z,
VISIBILITY_MADRID_END,2031-01-22T13:22:11Z,
VISIBILITY_CEBREROS_END,2031-01-22T13:22:31Z,
VISIBILITY_GOLDSTONE_START,2031-01-22T13:32:30Z,
EUROPA_TRANSIT_END,2031-01-22T14:24:31Z,
VISIBILITY_GOLDSTONE_START_20,2031-01-22T14:40:39Z,
DOWNLINK_MALARGUE_END,2031-01-22T16:57:01Z,
VISIBILITY_MALARGUE_END_50,2031-01-22T17:08:51Z,
VISIBILITY_CANBERRA_START,2031-01-22T17:22:59Z,
VISIBILITY_CANBERRA_START_20,2031-01-22T18:14:29Z,
VISIBILITY_MALARGUE_END_20,2031-01-22T19:37:41Z,
VISIBILITY_NNO_START,2031-01-22T19:41:53Z,
VISIBILITY_GOLDSTONE_END_20,2031-01-22T20:04:51Z,
VISIBILITY_MALARGUE_END,2031-01-22T20:29:21Z,
VISIBILITY_NNO_START_20,2031-01-22T20:30:57Z,
VISIBILITY_CANBERRA_START_50,2031-01-22T20:42:41Z,
VISIBILITY_GOLDSTONE_END,2031-01-22T21:13:01Z,
VISIBILITY_NNO_START_50,2031-01-22T22:52:27Z,
VISIBILITY_CANBERRA_END_50,2031-01-23T02:34:11Z,
VISIBILITY_NNO_END_50,2031-01-23T04:46:11Z,
VISIBILITY_CANBERRA_END_20,2031-01-23T05:02:31Z,
VISIBILITY_CANBERRA_END,2031-01-23T05:54:01Z,
VISIBILITY_MADRID_START,2031-01-23T06:21:04Z,
VISIBILITY_CEBREROS_START,2031-01-23T06:21:39Z,
VISIBILITY_NNO_END_20,2031-01-23T07:07:41Z,
VISIBILITY_MADRID_START_20,2031-01-23T07:43:40Z,
VISIBILITY_CEBREROS_START_20,2031-01-23T07:44:20Z,
VISIBILITY_MALARGUE_START,2031-01-23T07:53:52Z,
DOWNLINK_MALARGUE_START,2031-01-23T07:53:51Z,
VISIBILITY_NNO_END,2031-01-23T07:56:51Z,
VISIBILITY_MALARGUE_START_20,2031-01-23T08:45:36Z,
VISIBILITY_MALARGUE_START_50,2031-01-23T11:14:28Z,
VISIBILITY_MADRID_END_20,2031-01-23T11:56:21Z,
VISIBILITY_CEBREROS_END_20,2031-01-23T11:56:41Z,
VISIBILITY_MADRID_END,2031-01-23T13:19:01Z,
VISIBILITY_CEBREROS_END,2031-01-23T13:19:21Z,
VISIBILITY_GOLDSTONE_START,2031-01-23T13:29:22Z,
VISIBILITY_GOLDSTONE_START_20,2031-01-23T14:37:31Z,
DOWNLINK_MALARGUE_END,2031-01-23T16:53:51Z,
VISIBILITY_MALARGUE_END_50,2031-01-23T17:05:41Z,
VISIBILITY_CANBERRA_START,2031-01-23T17:19:49Z,
VISIBILITY_CANBERRA_START_20,2031-01-23T18:11:18Z,
VISIBILITY_MALARGUE_END_20,2031-01-23T19:34:31Z,
VISIBILITY_NNO_START,2031-01-23T19:38:43Z,
VISIBILITY_GOLDSTONE_END_20,2031-01-23T20:01:41Z,
VISIBILITY_MALARGUE_END,2031-01-23T20:26:11Z,
VISIBILITY_NNO_START_20,2031-01-23T20:27:46Z,
VISIBILITY_CANBERRA_START_50,2031-01-23T20:39:31Z,
VISIBILITY_GOLDSTONE_END,2031-01-23T21:09:51Z,
IO_TRANSIT_START,2031-01-23T21:39:31Z,
VISIBILITY_NNO_START_50,2031-01-23T22:49:17Z,
IO_TRANSIT_END,2031-01-23T23:50:31Z,
VISIBILITY_CANBERRA_END_50,2031-01-24T02:31:01Z,
VISIBILITY_NNO_END_50,2031-01-24T04:43:01Z,
VISIBILITY_CANBERRA_END_20,2031-01-24T04:59:21Z,
VISIBILITY_CANBERRA_END,2031-01-24T05:50:51Z,
VISIBILITY_MADRID_START,2031-01-24T06:17:56Z,
VISIBILITY_CEBREROS_START,2031-01-24T06:18:31Z,
VISIBILITY_NNO_END_20,2031-01-24T07:04:31Z,
VISIBILITY_MADRID_START_20,2031-01-24T07:40:33Z,
VISIBILITY_CEBREROS_START_20,2031-01-24T07:41:13Z,
VISIBILITY_MALARGUE_START,2031-01-24T07:50:41Z,
DOWNLINK_MALARGUE_START,2031-01-24T07:50:41Z,
VISIBILITY_NNO_END,2031-01-24T07:53:41Z,
VISIBILITY_MALARGUE_START_20,2031-01-24T08:42:25Z,
VISIBILITY_MALARGUE_START_50,2031-01-24T11:11:17Z,
VISIBILITY_MADRID_END_20,2031-01-24T11:53:11Z,
VISIBILITY_CEBREROS_END_20,2031-01-24T11:53:31Z,
VISIBILITY_MADRID_END,2031-01-24T13:15:51Z,
VISIBILITY_CEBREROS_END,2031-01-24T13:16:11Z,
VISIBILITY_GOLDSTONE_START,2031-01-24T13:26:13Z,
VISIBILITY_GOLDSTONE_START_20,2031-01-24T14:34:23Z,
DOWNLINK_MALARGUE_END,2031-01-24T16:50:41Z,
VISIBILITY_MALARGUE_END_50,2031-01-24T17:02:31Z,
VISIBILITY_CANBERRA_START,2031-01-24T17:16:38Z,
VISIBILITY_CANBERRA_START_20,2031-01-24T18:08:08Z,
VISIBILITY_MALARGUE_END_20,2031-01-24T19:31:21Z,
VISIBILITY_NNO_START,2031-01-24T19:35:32Z,
VISIBILITY_GOLDSTONE_END_20,2031-01-24T19:58:31Z,
VISIBILITY_MALARGUE_END,2031-01-24T20:23:11Z,
VISIBILITY_NNO_START_20,2031-01-24T20:24:36Z,
VISIBILITY_CANBERRA_START_50,2031-01-24T20:36:20Z,
VISIBILITY_GOLDSTONE_END,2031-01-24T21:06:41Z,
VISIBILITY_NNO_START_50,2031-01-24T22:46:07Z,
VISIBILITY_CANBERRA_END_50,2031-01-25T02:27:51Z,
VISIBILITY_NNO_END_50,2031-01-25T04:39:51Z,
VISIBILITY_CANBERRA_END_20,2031-01-25T04:56:11Z,
VISIBILITY_CANBERRA_END,2031-01-25T05:47:41Z,
VISIBILITY_MADRID_START,2031-01-25T06:14:47Z,
VISIBILITY_CEBREROS_START,2031-01-25T06:15:22Z,
VISIBILITY_NNO_END_20,2031-01-25T07:01:21Z,
VISIBILITY_MADRID_START_20,2031-01-25T07:37:25Z,
VISIBILITY_CEBREROS_START_20,2031-01-25T07:38:05Z,
VISIBILITY_MALARGUE_START,2031-01-25T07:47:30Z,
DOWNLINK_MALARGUE_START,2031-01-25T07:47:31Z,
VISIBILITY_NNO_END,2031-01-25T07:50:31Z,
VISIBILITY_MALARGUE_START_20,2031-01-25T08:39:14Z,
VISIBILITY_MALARGUE_START_50,2031-01-25T11:08:07Z,
VISIBILITY_MADRID_END_20,2031-01-25T11:50:01Z,
VISIBILITY_CEBREROS_END_20,2031-01-25T11:50:11Z,
VISIBILITY_MADRID_END,2031-01-25T13:12:31Z,
VISIBILITY_CEBREROS_END,2031-01-25T13:13:01Z,
VISIBILITY_GOLDSTONE_START,2031-01-25T13:23:04Z,
VISIBILITY_GOLDSTONE_START_20,2031-01-25T14:31:14Z,
IO_TRANSIT_START,2031-01-25T16:07:01Z,
DOWNLINK_MALARGUE_END,2031-01-25T16:47:31Z,
VISIBILITY_MALARGUE_END_50,2031-01-25T16:59:21Z,
VISIBILITY_CANBERRA_START,2031-01-25T17:13:27Z,
VISIBILITY_CANBERRA_START_20,2031-01-25T18:04:57Z,
IO_TRANSIT_END,2031-01-25T18:18:01Z,
VISIBILITY_MALARGUE_END_20,2031-01-25T19:28:11Z,
VISIBILITY_NNO_START,2031-01-25T19:32:21Z,
VISIBILITY_GOLDSTONE_END_20,2031-01-25T19:55:21Z,
VISIBILITY_MALARGUE_END,2031-01-25T20:20:01Z,
VISIBILITY_NNO_START_20,2031-01-25T20:21:25Z,
VISIBILITY_CANBERRA_START_50,2031-01-25T20:33:09Z,
VISIBILITY_GOLDSTONE_END,2031-01-25T21:03:31Z,
VISIBILITY_NNO_START_50,2031-01-25T22:42:56Z,
EUROPA_TRANSIT_START,2031-01-26T01:13:01Z,
VISIBILITY_CANBERRA_END_50,2031-01-26T02:24:51Z,
EUROPA_TRANSIT_END,2031-01-26T03:38:21Z,
VISIBILITY_NNO_END_50,2031-01-26T04:36:41Z,
VISIBILITY_CANBERRA_END_20,2031-01-26T04:53:01Z,
VISIBILITY_CANBERRA_END,2031-01-26T05:44:31Z,
VISIBILITY_MADRID_START,2031-01-26T06:11:38Z,
VISIBILITY_CEBREROS_START,2031-01-26T06:12:13Z,
VISIBILITY_NNO_END_20,2031-01-26T06:58:11Z,
VISIBILITY_MADRID_START_20,2031-01-26T07:34:17Z,
VISIBILITY_CEBREROS_START_20,2031-01-26T07:34:57Z,
DOWNLINK_MALARGUE_START,2031-01-26T07:44:21Z,
VISIBILITY_MALARGUE_START,2031-01-26T07:44:19Z,
VISIBILITY_NNO_END,2031-01-26T07:47:21Z,
VISIBILITY_MALARGUE_START_20,2031-01-26T08:36:03Z,
VISIBILITY_MALARGUE_START_50,2031-01-26T11:04:55Z,
VISIBILITY_MADRID_END_20,2031-01-26T11:46:41Z,
VISIBILITY_CEBREROS_END_20,2031-01-26T11:47:01Z,
VISIBILITY_MADRID_END,2031-01-26T13:09:21Z,
VISIBILITY_CEBREROS_END,2031-01-26T13:09:51Z,
VISIBILITY_GOLDSTONE_START,2031-01-26T13:19:55Z,
VISIBILITY_GOLDSTONE_START_20,2031-01-26T14:28:05Z,
DOWNLINK_MALARGUE_END,2031-01-26T16:44:21Z,
VISIBILITY_MALARGUE_END_50,2031-01-26T16:56:11Z,
VISIBILITY_CANBERRA_START,2031-01-26T17:10:15Z,
VISIBILITY_CANBERRA_START_20,2031-01-26T18:01:45Z,
VISIBILITY_MALARGUE_END_20,2031-01-26T19:25:01Z,
VISIBILITY_NNO_START,2031-01-26T19:29:09Z,
VISIBILITY_GOLDSTONE_END_20,2031-01-26T19:52:01Z,
VISIBILITY_MALARGUE_END,2031-01-26T20:16:51Z,
VISIBILITY_NNO_START_20,2031-01-26T20:18:14Z,
VISIBILITY_CANBERRA_START_50,2031-01-26T20:29:58Z,
VISIBILITY_GOLDSTONE_END,2031-01-26T21:00:11Z,
VISIBILITY_NNO_START_50,2031-01-26T22:39:45Z,
VISIBILITY_CANBERRA_END_50,2031-01-27T02:21:31Z,
VISIBILITY_NNO_END_50,2031-01-27T04:33:31Z,
VISIBILITY_CANBERRA_END_20,2031-01-27T04:49:51Z,
VISIBILITY_CANBERRA_END,2031-01-27T05:41:21Z,
VISIBILITY_MADRID_START,2031-01-27T06:08:29Z,
VISIBILITY_CEBREROS_START,2031-01-27T06:09:04Z,
VISIBILITY_NNO_END_20,2031-01-27T06:55:01Z,
VISIBILITY_MADRID_START_20,2031-01-27T07:31:09Z,
VISIBILITY_CEBREROS_START_20,2031-01-27T07:31:49Z,
VISIBILITY_MALARGUE_START,2031-01-27T07:41:07Z,
DOWNLINK_MALARGUE_START,2031-01-27T07:41:11Z,
VISIBILITY_NNO_END,2031-01-27T07:44:11Z,
VISIBILITY_MALARGUE_START_20,2031-01-27T08:32:51Z,
IO_TRANSIT_START,2031-01-27T10:34:31Z,
VISIBILITY_MALARGUE_START_50,2031-01-27T11:01:44Z,
VISIBILITY_MADRID_END_20,2031-01-27T11:43:31Z,
VISIBILITY_CEBREROS_END_20,2031-01-27T11:43:51Z,
IO_TRANSIT_END,2031-01-27T12:45:31Z,
VISIBILITY_MADRID_END,2031-01-27T13:06:11Z,
VISIBILITY_CEBREROS_END,2031-01-27T13:06:31Z,
VISIBILITY_GOLDSTONE_START,2031-01-27T13:16:45Z,
VISIBILITY_GOLDSTONE_START_20,2031-01-27T14:24:56Z,
DOWNLINK_MALARGUE_END,2031-01-27T16:41:11Z,
VISIBILITY_MALARGUE_END_50,2031-01-27T16:53:01Z,
VISIBILITY_CANBERRA_START,2031-01-27T17:07:04Z,
VISIBILITY_CANBERRA_START_20,2031-01-27T17:58:34Z,
VISIBILITY_MALARGUE_END_20,2031-01-27T19:21:51Z,
VISIBILITY_NNO_START,2031-01-27T19:25:58Z,
VISIBILITY_GOLDSTONE_END_20,2031-01-27T19:48:51Z,
VISIBILITY_MALARGUE_END,2031-01-27T20:13:41Z,
VISIBILITY_NNO_START_20,2031-01-27T20:15:02Z,
VISIBILITY_CANBERRA_START_50,2031-01-27T20:26:46Z,
VISIBILITY_GOLDSTONE_END,2031-01-27T20:57:01Z,
VISIBILITY_NNO_START_50,2031-01-27T22:36:33Z,
VISIBILITY_CANBERRA_END_50,2031-01-28T02:18:21Z,
VISIBILITY_NNO_END_50,2031-01-28T04:30:21Z,
VISIBILITY_CANBERRA_END_20,2031-01-28T04:46:41Z,
VISIBILITY_CANBERRA_END,2031-01-28T05:38:11Z,
VISIBILITY_MADRID_START,2031-01-28T06:05:19Z,
VISIBILITY_CEBREROS_START,2031-01-28T06:05:54Z,
VISIBILITY_NNO_END_20,2031-01-28T06:51:51Z,
VISIBILITY_MADRID_START_20,2031-01-28T07:28:00Z,
VISIBILITY_CEBREROS_START_20,2031-01-28T07:28:39Z,
VISIBILITY_MALARGUE_START,2031-01-28T07:37:55Z,
DOWNLINK_MALARGUE_START,2031-01-28T07:37:51Z,
VISIBILITY_NNO_END,2031-01-28T07:41:01Z,
VISIBILITY_MALARGUE_START_20,2031-01-28T08:29:40Z,
VISIBILITY_MALARGUE_START_50,2031-01-28T10:58:32Z,
VISIBILITY_MADRID_END_20,2031-01-28T11:40:21Z,
VISIBILITY_CEBREROS_END_20,2031-01-28T11:40:31Z,
VISIBILITY_MADRID_END,2031-01-28T13:03:01Z,
VISIBILITY_CEBREROS_END,2031-01-28T13:03:21Z,
VISIBILITY_GOLDSTONE_START,2031-01-28T13:13:35Z,
VISIBILITY_GOLDSTONE_START_20,2031-01-28T14:21:46Z,
GANYMEDE_TRANSIT_START,2031-01-28T14:32:51Z,
GANYMEDE_TRANSIT_END,2031-01-28T15:40:21Z,
DOWNLINK_MALARGUE_END,2031-01-28T16:37:51Z,
VISIBILITY_MALARGUE_END_50,2031-01-28T16:49:51Z,
VISIBILITY_CANBERRA_START,2031-01-28T17:03:52Z,
VISIBILITY_CANBERRA_START_20,2031-01-28T17:55:22Z,
VISIBILITY_MALARGUE_END_20,2031-01-28T19:18:41Z,
VISIBILITY_NNO_START,2031-01-28T19:22:46Z,
VISIBILITY_GOLDSTONE_END_20,2031-01-28T19:45:41Z,
VISIBILITY_MALARGUE_END,2031-01-28T20:10:21Z,
VISIBILITY_NNO_START_20,2031-01-28T20:11:50Z,
VISIBILITY_CANBERRA_START_50,2031-01-28T20:23:34Z,
VISIBILITY_GOLDSTONE_END,2031-01-28T20:53:51Z,
VISIBILITY_NNO_START_50,2031-01-28T22:33:21Z,
VISIBILITY_CANBERRA_END_50,2031-01-29T02:15:11Z,
VISIBILITY_NNO_END_50,2031-01-29T04:27:11Z,
VISIBILITY_CANBERRA_END_20,2031-01-29T04:43:31Z,
IO_TRANSIT_START,2031-01-29T05:02:01Z,
VISIBILITY_CANBERRA_END,2031-01-29T05:35:01Z,
VISIBILITY_MADRID_START,2031-01-29T06:02:08Z,
VISIBILITY_CEBREROS_START,2031-01-29T06:02:43Z,
VISIBILITY_NNO_END_20,2031-01-29T06:48:41Z,
IO_TRANSIT_END,2031-01-29T07:13:01Z,
VISIBILITY_MADRID_START_20,2031-01-29T07:24:50Z,
VISIBILITY_CEBREROS_START_20,2031-01-29T07:25:30Z,
DOWNLINK_MALARGUE_START,2031-01-29T07:34:41Z,
VISIBILITY_MALARGUE_START,2031-01-29T07:34:43Z,
VISIBILITY_NNO_END,2031-01-29T07:37:51Z,
VISIBILITY_MALARGUE_START_20,2031-01-29T08:26:27Z,
VISIBILITY_MALARGUE_START_50,2031-01-29T10:55:20Z,
VISIBILITY_MADRID_END_20,2031-01-29T11:37:01Z,
VISIBILITY_CEBREROS_END_20,2031-01-29T11:37:21Z,
VISIBILITY_MADRID_END,2031-01-29T12:59:51Z,
VISIBILITY_CEBREROS_END,2031-01-29T13:00:11Z,
VISIBILITY_GOLDSTONE_START,2031-01-29T13:10:24Z,
VISIBILITY_GOLDSTONE_START_20,2031-01-29T14:18:35Z,
EUROPA_TRANSIT_START,2031-01-29T14:26:31Z,
DOWNLINK_MALARGUE_END,2031-01-29T16:34:41Z,
VISIBILITY_MALARGUE_END_50,2031-01-29T16:46:41Z,
EUROPA_TRANSIT_END,2031-01-29T16:51:51Z,
VISIBILITY_CANBERRA_START,2031-01-29T17:00:39Z,
VISIBILITY_CANBERRA_START_20,2031-01-29T17:52:09Z,
VISIBILITY_MALARGUE_END_20,2031-01-29T19:15:31Z,
VISIBILITY_NNO_START,2031-01-29T19:19:33Z,
VISIBILITY_GOLDSTONE_END_20,2031-01-29T19:42:31Z,
VISIBILITY_MALARGUE_END,2031-01-29T20:07:11Z,
VISIBILITY_NNO_START_20,2031-01-29T20:08:38Z,
VISIBILITY_CANBERRA_START_50,2031-01-29T20:20:22Z,
VISIBILITY_GOLDSTONE_END,2031-01-29T20:50:41Z,
VISIBILITY_NNO_START_50,2031-01-29T22:30:09Z,
VISIBILITY_CANBERRA_END_50,2031-01-30T02:12:01Z,
VISIBILITY_NNO_END_50,2031-01-30T04:24:01Z,
VISIBILITY_CANBERRA_END_20,2031-01-30T04:40:11Z,
VISIBILITY_CANBERRA_END,2031-01-30T05:31:41Z,
VISIBILITY_MADRID_START,2031-01-30T05:58:58Z,
VISIBILITY_CEBREROS_START,2031-01-30T05:59:32Z,
VISIBILITY_NNO_END_20,2031-01-30T06:45:31Z,
VISIBILITY_MADRID_START_20,2031-01-30T07:21:40Z,
VISIBILITY_CEBREROS_START_20,2031-01-30T07:22:20Z,
DOWNLINK_MALARGUE_START,2031-01-30T07:31:31Z,
VISIBILITY_MALARGUE_START,2031-01-30T07:31:30Z,
VISIBILITY_NNO_END,2031-01-30T07:34:31Z,
VISIBILITY_MALARGUE_START_20,2031-01-30T08:23:15Z,
VISIBILITY_MALARGUE_START_50,2031-01-30T10:52:07Z,
VISIBILITY_MADRID_END_20,2031-01-30T11:33:51Z,
VISIBILITY_CEBREROS_END_20,2031-01-30T11:34:11Z,
VISIBILITY_MADRID_END,2031-01-30T12:56:31Z,
VISIBILITY_CEBREROS_END,2031-01-30T12:56:51Z,
VISIBILITY_GOLDSTONE_START,2031-01-30T13:07:13Z,
VISIBILITY_GOLDSTONE_START_20,2031-01-30T14:15:25Z,
DOWNLINK_MALARGUE_END,2031-01-30T16:31:31Z,
VISIBILITY_MALARGUE_END_50,2031-01-30T16:43:31Z,
VISIBILITY_CANBERRA_START,2031-01-30T16:57:26Z,
VISIBILITY_CANBERRA_START_20,2031-01-30T17:48:57Z,
VISIBILITY_MALARGUE_END_20,2031-01-30T19:12:21Z,
VISIBILITY_NNO_START,2031-01-30T19:16:21Z,
VISIBILITY_GOLDSTONE_END_20,2031-01-30T19:39:11Z,
VISIBILITY_MALARGUE_END,2031-01-30T20:04:01Z,
VISIBILITY_NNO_START_20,2031-01-30T20:05:25Z,
VISIBILITY_CANBERRA_START_50,2031-01-30T20:17:09Z,
VISIBILITY_GOLDSTONE_END,2031-01-30T20:47:21Z,
VISIBILITY_NNO_START_50,2031-01-30T22:26:56Z,
IO_TRANSIT_START,2031-01-30T23:29:31Z,
IO_TRANSIT_END,2031-01-31T01:40:31Z,
VISIBILITY_CANBERRA_END_50,2031-01-31T02:08:51Z,
VISIBILITY_NNO_END_50,2031-01-31T04:20:51Z,
VISIBILITY_CANBERRA_END_20,2031-01-31T04:37:01Z,
VISIBILITY_CANBERRA_END,2031-01-31T05:28:31Z,
VISIBILITY_MADRID_START,2031-01-31T05:55:46Z,
VISIBILITY_CEBREROS_START,2031-01-31T05:56:21Z,
VISIBILITY_NNO_END_20,2031-01-31T06:42:21Z,
VISIBILITY_MADRID_START_20,2031-01-31T07:18:29Z,
VISIBILITY_CEBREROS_START_20,2031-01-31T07:19:09Z,
VISIBILITY_MALARGUE_START,2031-01-31T07:28:17Z,
DOWNLINK_MALARGUE_START,2031-01-31T07:28:21Z,
VISIBILITY_NNO_END,2031-01-31T07:31:21Z,
VISIBILITY_MALARGUE_START_20,2031-01-31T08:20:02Z,
VISIBILITY_MALARGUE_START_50,2031-01-31T10:48:54Z,
VISIBILITY_MADRID_END_20,2031-01-31T11:30:41Z,
VISIBILITY_CEBREROS_END_20,2031-01-31T11:30:51Z,
VISIBILITY_MADRID_END,2031-01-31T12:53:21Z,
VISIBILITY_CEBREROS_END,2031-01-31T12:53:41Z,
VISIBILITY_GOLDSTONE_START,2031-01-31T13:04:01Z,
VISIBILITY_GOLDSTONE_START_20,2031-01-31T14:12:13Z,
DOWNLINK_MALARGUE_END,2031-01-31T16:28:21Z,
VISIBILITY_MALARGUE_END_50,2031-01-31T16:40:11Z,
VISIBILITY_CANBERRA_START,2031-01-31T16:54:13Z,
VISIBILITY_CANBERRA_START_20,2031-01-31T17:45:44Z,
VISIBILITY_MALARGUE_END_20,2031-01-31T19:09:11Z,
VISIBILITY_NNO_START,2031-01-31T19:13:08Z,
VISIBILITY_GOLDSTONE_END_20,2031-01-31T19:36:01Z,
VISIBILITY_MALARGUE_END,2031-01-31T20:00:51Z,
VISIBILITY_NNO_START_20,2031-01-31T20:02:12Z,
VISIBILITY_CANBERRA_START_50,2031-01-31T20:13:56Z,
VISIBILITY_GOLDSTONE_END,2031-01-31T20:44:11Z,
VISIBILITY_NNO_START_50,2031-01-31T22:23:43Z,
VISIBILITY_CANBERRA_END_50,2031-02-01T02:05:41Z,
VISIBILITY_NNO_END_50,2031-02-01T04:17:31Z,
VISIBILITY_CANBERRA_END_20,2031-02-01T04:33:51Z,
VISIBILITY_CANBERRA_END,2031-02-01T05:25:21Z,
VISIBILITY_MADRID_START,2031-02-01T05:52:34Z,
VISIBILITY_CEBREROS_START,2031-02-01T05:53:09Z,
VISIBILITY_NNO_END_20,2031-02-01T06:39:11Z,
VISIBILITY_MADRID_START_20,2031-02-01T07:15:18Z,
VISIBILITY_CEBREROS_START_20,2031-02-01T07:15:58Z,
