#Event name, event time [utc], contextual info
VISIBILITY_MALARGUE_END,2031-01-27T20:13:41Z,
VISIBILITY_NNO_START_20,2031-01-27T20:15:02Z,
VISIBILITY_CANBERRA_START_50,2031-01-27T20:26:46Z,
VISIBILITY_GOLDSTONE_END,2031-01-27T20:57:01Z,
VISIBILITY_NNO_START_50,2031-01-27T22:36:33Z,
VISIBILITY_CANBERRA_END_50,2031-01-28T02:18:21Z,
VISIBILITY_NNO_END_50,2031-01-28T04:30:21Z,
VISIBILITY_CANBERRA_END_20,2031-01-28T04:46:41Z,
VISIBILITY_CANBERRA_END,2031-01-28T05:38:11Z,
VISIBILITY_MADRID_START,2031-01-28T06:05:19Z,
VISIBILITY_CEBREROS_START,2031-01-28T06:05:54Z,
VISIBILITY_NNO_END_20,2031-01-28T06:51:51Z,
VISIBILITY_MADRID_START_20,2031-01-28T07:28:00Z,
VISIBILITY_CEBREROS_START_20,2031-01-28T07:28:40Z,
VISIBILITY_MALARGUE_START,2031-01-28T07:37:55Z,
DOWNLINK_MALARGUE_START,2031-01-28T07:37:51Z,
VISIBILITY_NNO_END,2031-01-28T07:41:01Z,
VISIBILITY_MALARGUE_START_20,2031-01-28T08:29:40Z,
VISIBILITY_MALARGUE_START_50,2031-01-28T10:58:32Z,
VISIBILITY_MADRID_END_20,2031-01-28T11:40:21Z,
VISIBILITY_CEBREROS_END_20,2031-01-28T11:40:31Z,
VISIBILITY_MADRID_END,2031-01-28T13:03:01Z,
VISIBILITY_CEBREROS_END,2031-01-28T13:03:21Z,
VISIBILITY_GOLDSTONE_START,2031-01-28T13:13:35Z,
VISIBILITY_GOLDSTONE_START_20,2031-01-28T14:21:46Z,
GANYMEDE_TRANSIT_START,2031-01-28T14:33:01Z,
GANYMEDE_TRANSIT_END,2031-01-28T15:40:21Z,
DOWNLINK_MALARGUE_END,2031-01-28T16:37:51Z,
VISIBILITY_MALARGUE_END_50,2031-01-28T16:49:51Z,
VISIBILITY_CANBERRA_START,2031-01-28T17:03:52Z,
VISIBILITY_CANBERRA_START_20,2031-01-28T17:55:22Z,
VISIBILITY_MALARGUE_END_20,2031-01-28T19:18:41Z,
VISIBILITY_NNO_START,2031-01-28T19:22:46Z,
VISIBILITY_GOLDSTONE_END_20,2031-01-28T19:45:41Z,
VISIBILITY_MALARGUE_END,2031-01-28T20:10:21Z,
VISIBILITY_NNO_START_20,2031-01-28T20:11:50Z,
VISIBILITY_CANBERRA_START_50,2031-01-28T20:23:34Z,
VISIBILITY_GOLDSTONE_END,2031-01-28T20:53:51Z,
VISIBILITY_NNO_START_50,2031-01-28T22:33:21Z,
VISIBILITY_CANBERRA_END_50,2031-01-29T02:15:11Z,
VISIBILITY_NNO_END_50,2031-01-29T04:27:11Z,
VISIBILITY_CANBERRA_END_20,2031-01-29T04:43:31Z,
IO_TRANSIT_START,2031-01-29T05:02:01Z,
VISIBILITY_CANBERRA_END,2031-01-29T05:35:01Z,
VISIBILITY_MADRID_START,2031-01-29T06:02:08Z,
VISIBILITY_CEBREROS_START,2031-01-29T06:02:43Z,
VISIBILITY_NNO_END_20,2031-01-29T06:48:41Z,
IO_TRANSIT_END,2031-01-29T07:13:01Z,
VISIBILITY_MADRID_START_20,2031-01-29T07:24:50Z,
VISIBILITY_CEBREROS_START_20,2031-01-29T07:25:30Z,
DOWNLINK_MALARGUE_START,2031-01-29T07:34:41Z,
VISIBILITY_MALARGUE_START,2031-01-29T07:34:43Z,
VISIBILITY_NNO_END,2031-01-29T07:37:51Z,
VISIBILITY_MALARGUE_START_20,2031-01-29T08:26:27Z,
VISIBILITY_MALARGUE_START_50,2031-01-29T10:55:20Z,
VISIBILITY_MADRID_END_20,2031-01-29T11:37:01Z,
VISIBILITY_CEBREROS_END_20,2031-01-29T11:37:21Z,
VISIBILITY_MADRID_END,2031-01-29T12:59:51Z,
VISIBILITY_CEBREROS_END,2031-01-29T13:00:11Z,
VISIBILITY_GOLDSTONE_START,2031-01-29T13:10:24Z,
VISIBILITY_GOLDSTONE_START_20,2031-01-29T14:18:36Z,
EUROPA_TRANSIT_START,2031-01-29T14:26:41Z,
DOWNLINK_MALARGUE_END,2031-01-29T16:34:41Z,
VISIBILITY_MALARGUE_END_50,2031-01-29T16:46:41Z,
EUROPA_TRANSIT_END,2031-01-29T16:52:01Z,
VISIBILITY_CANBERRA_START,2031-01-29T17:00:39Z,
VISIBILITY_CANBERRA_START_20,2031-01-29T17:52:09Z,
VISIBILITY_MALARGUE_END_20,2031-01-29T19:15:31Z,
VISIBILITY_NNO_START,2031-01-29T19:19:34Z,
VISIBILITY_GOLDSTONE_END_20,2031-01-29T19:42:31Z,
VISIBILITY_MALARGUE_END,2031-01-29T20:07:11Z,
VISIBILITY_NNO_START_20,2031-01-29T20:08:38Z,
VISIBILITY_CANBERRA_START_50,2031-01-29T20:20:22Z,
VISIBILITY_GOLDSTONE_END,2031-01-29T20:50:41Z,
VISIBILITY_NNO_START_50,2031-01-29T22:30:09Z,
VISIBILITY_CANBERRA_END_50,2031-01-30T02:12:01Z,
VISIBILITY_NNO_END_50,2031-01-30T04:24:01Z,
VISIBILITY_CANBERRA_END_20,2031-01-30T04:40:11Z,
VISIBILITY_CANBERRA_END,2031-01-30T05:31:41Z,
VISIBILITY_MADRID_START,2031-01-30T05:58:58Z,
VISIBILITY_CEBREROS_START,2031-01-30T05:59:32Z,
VISIBILITY_NNO_END_20,2031-01-30T06:45:31Z,
VISIBILITY_MADRID_START_20,2031-01-30T07:21:40Z,
VISIBILITY_CEBREROS_START_20,2031-01-30T07:22:20Z,
DOWNLINK_MALARGUE_START,2031-01-30T07:31:31Z,
VISIBILITY_MALARGUE_START,2031-01-30T07:31:30Z,
VISIBILITY_NNO_END,2031-01-30T07:34:31Z,
VISIBILITY_MALARGUE_START_20,2031-01-30T08:23:15Z,
VISIBILITY_MALARGUE_START_50,2031-01-30T10:52:07Z,
VISIBILITY_MADRID_END_20,2031-01-30T11:33:51Z,
VISIBILITY_CEBREROS_END_20,2031-01-30T11:34:11Z,
VISIBILITY_MADRID_END,2031-01-30T12:56:31Z,
VISIBILITY_CEBREROS_END,2031-01-30T12:56:51Z,
VISIBILITY_GOLDSTONE_START,2031-01-30T13:07:13Z,
VISIBILITY_GOLDSTONE_START_20,2031-01-30T14:15:25Z,
DOWNLINK_MALARGUE_END,2031-01-30T16:31:31Z,
VISIBILITY_MALARGUE_END_50,2031-01-30T16:43:31Z,
VISIBILITY_CANBERRA_START,2031-01-30T16:57:26Z,
VISIBILITY_CANBERRA_START_20,2031-01-30T17:48:57Z,
VISIBILITY_MALARGUE_END_20,2031-01-30T19:12:21Z,
VISIBILITY_NNO_START,2031-01-30T19:16:21Z,
VISIBILITY_GOLDSTONE_END_20,2031-01-30T19:39:11Z,
VISIBILITY_MALARGUE_END,2031-01-30T20:04:01Z,
VISIBILITY_NNO_START_20,2031-01-30T20:05:25Z,
VISIBILITY_CANBERRA_START_50,2031-01-30T20:17:09Z,
VISIBILITY_GOLDSTONE_END,2031-01-30T20:47:21Z,
VISIBILITY_NNO_START_50,2031-01-30T22:26:56Z,
IO_TRANSIT_START,2031-01-30T23:29:31Z,
IO_TRANSIT_END,2031-01-31T01:40:31Z,
VISIBILITY_CANBERRA_END_50,2031-01-31T02:08:51Z,
VISIBILITY_NNO_END_50,2031-01-31T04:20:51Z,
VISIBILITY_CANBERRA_END_20,2031-01-31T04:37:01Z,
VISIBILITY_CANBERRA_END,2031-01-31T05:28:31Z,
VISIBILITY_MADRID_START,2031-01-31T05:55:46Z,
VISIBILITY_CEBREROS_START,2031-01-31T05:56:21Z,
VISIBILITY_NNO_END_20,2031-01-31T06:42:21Z,
VISIBILITY_MADRID_START_20,2031-01-31T07:18:29Z,
VISIBILITY_CEBREROS_START_20,2031-01-31T07:19:09Z,
VISIBILITY_MALARGUE_START,2031-01-31T07:28:17Z,
DOWNLINK_MALARGUE_START,2031-01-31T07:28:21Z,
VISIBILITY_NNO_END,2031-01-31T07:31:21Z,
VISIBILITY_MALARGUE_START_20,2031-01-31T08:20:02Z,
VISIBILITY_MALARGUE_START_50,2031-01-31T10:48:54Z,
VISIBILITY_MADRID_END_20,2031-01-31T11:30:41Z,
VISIBILITY_CEBREROS_END_20,2031-01-31T11:30:51Z,
VISIBILITY_MADRID_END,2031-01-31T12:53:21Z,
VISIBILITY_CEBREROS_END,2031-01-31T12:53:41Z,
VISIBILITY_GOLDSTONE_START,2031-01-31T13:04:01Z,
VISIBILITY_GOLDSTONE_START_20,2031-01-31T14:12:13Z,
DOWNLINK_MALARGUE_END,2031-01-31T16:28:21Z,
VISIBILITY_MALARGUE_END_50,2031-01-31T16:40:11Z,
VISIBILITY_CANBERRA_START,2031-01-31T16:54:13Z,
VISIBILITY_CANBERRA_START_20,2031-01-31T17:45:44Z,
VISIBILITY_MALARGUE_END_20,2031-01-31T19:09:11Z,
VISIBILITY_NNO_START,2031-01-31T19:13:08Z,
VISIBILITY_GOLDSTONE_END_20,2031-01-31T19:36:01Z,
VISIBILITY_MALARGUE_END,2031-01-31T20:00:51Z,
VISIBILITY_NNO_START_20,2031-01-31T20:02:12Z,
VISIBILITY_CANBERRA_START_50,2031-01-31T20:13:56Z,
VISIBILITY_GOLDSTONE_END,2031-01-31T20:44:11Z,
VISIBILITY_NNO_START_50,2031-01-31T22:23:43Z,
VISIBILITY_CANBERRA_END_50,2031-02-01T02:05:41Z,
VISIBILITY_NNO_END_50,2031-02-01T04:17:31Z,
VISIBILITY_CANBERRA_END_20,2031-02-01T04:33:51Z,
VISIBILITY_CANBERRA_END,2031-02-01T05:25:21Z,
VISIBILITY_MADRID_START,2031-02-01T05:52:34Z,
VISIBILITY_CEBREROS_START,2031-02-01T05:53:09Z,
VISIBILITY_NNO_END_20,2031-02-01T06:39:11Z,
VISIBILITY_MADRID_START_20,2031-02-01T07:15:18Z,
VISIBILITY_CEBREROS_START_20,2031-02-01T07:15:58Z,
