# 
# MAPPS Datapack
# 
# Datapack name  : Default
# Generation time: 29-March-2017_13:33:41 (UTC)
# 
# Type of range      : OrbitRange
# Start period number: 2
# End period number  : 2
# Step type          : DeltaTime
# Output step        : 60.00 Seconds
#
# Orbit definition file: ../../../PLANNING/Ganymede_2016/orbits/ju_orbdef_2033-05-05T00_00_00_2033-05-14T23_59_59_all.orb
# Orbit data file      : ../../../PLANNING/Ganymede_2016/orbits/ju_orbdata_crema_3_1.asc
# Attitude data source : ../PLANNING/Ganymede_2016/Ganymede_Pointing_itls4.ptx.xml
# Timeline data source : <none>
# Event file           : ../PLANNING/Ganymede_2016/Events/TOP_JU______MTP047_______EVF_v02.evf
#
# Generated using: MAPPS MAPPS v7.3.5.p2
# Module versions: EPS   7.3.5.p2
#                  GPTR  7.3.5.p2
#
Date (yyyy-mm-ddThh:mm:ssZ),Power All Instruments,Power 3GM,Power GALA,Power JANUS,Power JMAG,Power MAJIS,Power PEP,Power RIME,Power RPWI,Power SWI,Power UVS,Power HGA
2033-05-06T02:20:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:21:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:22:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:23:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:24:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:25:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:26:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:27:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:28:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:29:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:30:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:31:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:32:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:33:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:34:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:35:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:36:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:37:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:38:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:39:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:40:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:41:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:42:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:43:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:44:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:45:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:46:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:47:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:48:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:49:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:50:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:51:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:52:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:53:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:54:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:55:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:56:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:57:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:58:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T02:59:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:00:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:01:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:02:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:03:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:04:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:05:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:06:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:07:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:08:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:09:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:10:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:11:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:12:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:13:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:14:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:15:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:16:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:17:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:18:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:19:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:20:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:21:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:22:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:23:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:24:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:25:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:26:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:27:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:28:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:29:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:30:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:31:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:32:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:33:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:34:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:35:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:36:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:37:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:38:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:39:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:40:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:41:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:42:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:43:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:44:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:45:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:46:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:47:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:48:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:49:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:50:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:51:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:52:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:53:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:54:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:55:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:56:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:57:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:58:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T03:59:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:00:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:01:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:02:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:03:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:04:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:05:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:06:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:07:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:08:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:09:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:10:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:11:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:12:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:13:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:14:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:15:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:16:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:17:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:18:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:19:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:20:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:21:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:22:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:23:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:24:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:25:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:26:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:27:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:28:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:29:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:30:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:31:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:32:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:33:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:34:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:35:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:36:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:37:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:38:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:39:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:40:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:41:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:42:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:43:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:44:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:45:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:46:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:47:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:48:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:49:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:50:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:51:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:52:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:53:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:54:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:55:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:56:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:57:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:58:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T04:59:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T05:00:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T05:01:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T05:02:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T05:03:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T05:04:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T05:05:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T05:06:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T05:07:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T05:08:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T05:09:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T05:10:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T05:11:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T05:12:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T05:13:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T05:14:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T05:15:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T05:16:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T05:17:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T05:18:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T05:19:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T05:20:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T05:21:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T05:22:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T05:23:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T05:24:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T05:25:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T05:26:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T05:27:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T05:28:00Z,0,0,0,0,0,0,0,0,0,0,0,0
2033-05-06T05:29:00Z,0,0,0,0,0,0,0,0,0,0,0,0
