# 
# MAPPS Datapack
# 
# Datapack name  : Default
# Generation time: 29-March-2017_13:13:20 (UTC)
# 
# Type of range      : OrbitRange
# Start period number: 2
# End period number  : 2
# Step type          : DeltaTime
# Output step        : 120.00 Seconds
#
# Orbit definition file: ../../../PLANNING/Ganymede_2016/orbits/ju_orbdef_2033-05-05T00_00_00_2033-05-14T23_59_59_all.orb
# Orbit data file      : ../../../PLANNING/Ganymede_2016/orbits/ju_orbdata_crema_3_1.asc
# Attitude data source : ../PLANNING/Ganymede_2016/Ganymede_Pointing_itls4.ptx.xml
# Timeline data source : <none>
# Event file           : ../PLANNING/Ganymede_2016/Events/TOP_JU______MTP047_______EVF_v02.evf
#
# Generated using: MAPPS MAPPS v7.3.5.p2
# Module versions: EPS   7.3.5.p2
#                  GPTR  7.3.5.p2
#
Julian date (from 01-01-2000 12:00),Date (yy-doyThh:mm:ss),Date (yyyy-mm-ddThh:mm:ssZ),Quaternion Value,Quaternion Axis 1,Quaternion Axis 2,Quaternion Axis 3
12178.552778,33-126T01:16:00Z,2033-05-06T01:16:00Z,0.1828972,-0.9240055,0.3356202,-0.0110238
12178.554167,33-126T01:18:00Z,2033-05-06T01:18:00Z,0.1590647,-0.9309508,0.3284258,0.0128640
12178.555556,33-126T01:20:00Z,2033-05-06T01:20:00Z,0.1352686,-0.9363837,0.3217371,0.0370562
12178.556944,33-126T01:22:00Z,2033-05-06T01:22:00Z,0.1114538,-0.9403251,0.3155781,0.0614598
12178.558333,33-126T01:24:00Z,2033-05-06T01:24:00Z,0.0875750,-0.9427929,0.3099677,0.0859772
12178.559722,33-126T01:26:00Z,2033-05-06T01:26:00Z,0.0635960,-0.9438053,0.3049212,0.1104995
12178.561111,33-126T01:28:00Z,2033-05-06T01:28:00Z,0.0394820,-0.9433822,0.3004469,0.1349179
12178.562500,33-126T01:30:00Z,2033-05-06T01:30:00Z,0.0151980,-0.9415459,0.2965460,0.1591253
12178.563889,33-126T01:32:00Z,2033-05-06T01:32:00Z,0.0093064,0.9383179,-0.2932115,-0.1830301
12178.565278,33-126T01:34:00Z,2033-05-06T01:34:00Z,0.0340759,0.9337181,-0.2904313,-0.2065407
12178.566667,33-126T01:36:00Z,2033-05-06T01:36:00Z,0.0591402,0.9277691,-0.2881893,-0.2295514
12178.568056,33-126T01:38:00Z,2033-05-06T01:38:00Z,0.0845251,0.9204959,-0.2864624,-0.2519565
12178.569444,33-126T01:40:00Z,2033-05-06T01:40:00Z,0.1102536,0.9119254,-0.2852205,-0.2736523
12178.570833,33-126T01:42:00Z,2033-05-06T01:42:00Z,0.1363582,0.9020817,-0.2844252,-0.2945460
12178.572222,33-126T01:44:00Z,2033-05-06T01:44:00Z,0.1628690,0.8909870,-0.2840318,-0.3145502
12178.573611,33-126T01:46:00Z,2033-05-06T01:46:00Z,0.1897937,0.8786718,-0.2839881,-0.3335640
12178.575000,33-126T01:48:00Z,2033-05-06T01:48:00Z,0.2171307,0.8651714,-0.2842328,-0.3514888
12178.576389,33-126T01:50:00Z,2033-05-06T01:50:00Z,0.2448712,0.8505245,-0.2846961,-0.3682313
12178.577778,33-126T01:52:00Z,2033-05-06T01:52:00Z,0.2730075,0.8347690,-0.2852990,-0.3837083
12178.579167,33-126T01:54:00Z,2033-05-06T01:54:00Z,0.3015318,0.8179385,-0.2859551,-0.3978503
12178.580556,33-126T01:56:00Z,2033-05-06T01:56:00Z,0.3304040,0.8000836,-0.2865688,-0.4105823
12178.581944,33-126T01:58:00Z,2033-05-06T01:58:00Z,0.3595694,0.7812626,-0.2870367,-0.4218394
12178.583333,33-126T02:00:00Z,2033-05-06T02:00:00Z,0.3889611,0.7615402,-0.2872494,-0.4315710
12178.584722,33-126T02:02:00Z,2033-05-06T02:02:00Z,0.4185076,0.7409828,-0.2870925,-0.4397429
12178.586111,33-126T02:04:00Z,2033-05-06T02:04:00Z,0.4481426,0.7196480,-0.2864494,-0.4463426
12178.587500,33-126T02:06:00Z,2033-05-06T02:06:00Z,0.4777639,0.6976168,-0.2852027,-0.4513667
12178.588889,33-126T02:08:00Z,2033-05-06T02:08:00Z,0.5072582,0.6749767,-0.2832381,-0.4548316
12178.590278,33-126T02:10:00Z,2033-05-06T02:10:00Z,0.5365053,0.6518190,-0.2804471,-0.4567750
12178.591667,33-126T02:12:00Z,2033-05-06T02:12:00Z,0.5653868,0.6282335,-0.2767291,-0.4572543
12178.593056,33-126T02:14:00Z,2033-05-06T02:14:00Z,0.5938022,0.6042911,-0.2719925,-0.4563457
12178.594444,33-126T02:16:00Z,2033-05-06T02:16:00Z,0.6216265,0.5800824,-0.2661609,-0.4541401
12178.595833,33-126T02:18:00Z,2033-05-06T02:18:00Z,0.6487374,0.5556964,-0.2591743,-0.4507439
12178.597222,33-126T02:20:00Z,2033-05-06T02:20:00Z,0.6750201,0.5312157,-0.2509897,-0.4462757
12178.598611,33-126T02:22:00Z,2033-05-06T02:22:00Z,0.7003733,0.5067124,-0.2415800,-0.4408615
12178.600000,33-126T02:24:00Z,2033-05-06T02:24:00Z,0.7247240,0.4822300,-0.2309279,-0.4346282
12178.601389,33-126T02:26:00Z,2033-05-06T02:26:00Z,0.7479870,0.4578245,-0.2190389,-0.4277081
12178.602778,33-126T02:28:00Z,2033-05-06T02:28:00Z,0.7700880,0.4335432,-0.2059351,-0.4202327
12178.604167,33-126T02:30:00Z,2033-05-06T02:30:00Z,0.7909656,0.4094222,-0.1916522,-0.4123303
12178.605556,33-126T02:32:00Z,2033-05-06T02:32:00Z,0.8105738,0.3854837,-0.1762349,-0.4041209
12178.606944,33-126T02:34:00Z,2033-05-06T02:34:00Z,0.8288885,0.3617220,-0.1597273,-0.3957123
12178.608333,33-126T02:36:00Z,2033-05-06T02:36:00Z,0.8458773,0.3381439,-0.1421934,-0.3872096
12178.609722,33-126T02:38:00Z,2033-05-06T02:38:00Z,0.8615155,0.3147490,-0.1237053,-0.3787098
12178.611111,33-126T02:40:00Z,2033-05-06T02:40:00Z,0.8757864,0.2915291,-0.1043401,-0.3703001
12178.612500,33-126T02:42:00Z,2033-05-06T02:42:00Z,0.8886826,0.2684649,-0.0841739,-0.3620561
12178.613889,33-126T02:44:00Z,2033-05-06T02:44:00Z,0.9002070,0.2455178,-0.0632749,-0.3540406
12178.615278,33-126T02:46:00Z,2033-05-06T02:46:00Z,0.9103551,0.2226631,-0.0417277,-0.3463141
12178.616667,33-126T02:48:00Z,2033-05-06T02:48:00Z,0.9191258,0.1998741,-0.0196201,-0.3389294
12178.618056,33-126T02:50:00Z,2033-05-06T02:50:00Z,0.9265210,0.1771199,0.0029596,-0.3319315
12178.619444,33-126T02:52:00Z,2033-05-06T02:52:00Z,0.9325469,0.1543609,0.0259308,-0.3253562
12178.620833,33-126T02:54:00Z,2033-05-06T02:54:00Z,0.9372111,0.1315458,0.0492188,-0.3192313
12178.622222,33-126T02:56:00Z,2033-05-06T02:56:00Z,0.9405173,0.1086385,0.0727334,-0.3135836
12178.623611,33-126T02:58:00Z,2033-05-06T02:58:00Z,0.9424706,0.0856031,0.0963822,-0.3084344
12178.625000,33-126T03:00:00Z,2033-05-06T03:00:00Z,0.9430772,0.0624024,0.1200729,-0.3037990
12178.626389,33-126T03:02:00Z,2033-05-06T03:02:00Z,0.9423438,0.0389898,0.1437232,-0.2996860
12178.627778,33-126T03:04:00Z,2033-05-06T03:04:00Z,0.9402755,0.0153136,0.1672507,-0.2960990
12178.629167,33-126T03:06:00Z,2033-05-06T03:06:00Z,0.9368781,-0.0086632,0.1905584,-0.2930390
12178.630556,33-126T03:08:00Z,2033-05-06T03:08:00Z,0.9321584,-0.0329751,0.2135467,-0.2905015
12178.631944,33-126T03:10:00Z,2033-05-06T03:10:00Z,0.9261250,-0.0576557,0.2361147,-0.2884757
12178.633333,33-126T03:12:00Z,2033-05-06T03:12:00Z,0.9187830,-0.0827498,0.2581736,-0.2869437
12178.634722,33-126T03:14:00Z,2033-05-06T03:14:00Z,0.9101384,-0.1082988,0.2796266,-0.2858818
12178.636111,33-126T03:16:00Z,2033-05-06T03:16:00Z,0.9002019,-0.1343278,0.3003660,-0.2852594
12178.637500,33-126T03:18:00Z,2033-05-06T03:18:00Z,0.8889876,-0.1608554,0.3202816,-0.2850373
12178.638889,33-126T03:20:00Z,2033-05-06T03:20:00Z,0.8765131,-0.1878946,0.3392640,-0.2851671
12178.640278,33-126T03:22:00Z,2033-05-06T03:22:00Z,0.8627897,-0.2154696,0.3572176,-0.2855914
12178.641667,33-126T03:24:00Z,2033-05-06T03:24:00Z,0.8478367,-0.2435875,0.3740371,-0.2862417
12178.643056,33-126T03:26:00Z,2033-05-06T03:26:00Z,0.8316839,-0.2722338,0.3896148,-0.2870384
12178.644444,33-126T03:28:00Z,2033-05-06T03:28:00Z,0.8143684,-0.3013803,0.4038478,-0.2878907
12178.645833,33-126T03:30:00Z,2033-05-06T03:30:00Z,0.7959347,-0.3309856,0.4166424,-0.2886962
12178.647222,33-126T03:32:00Z,2033-05-06T03:32:00Z,0.7764195,-0.3610165,0.4279254,-0.2893436
12178.648611,33-126T03:34:00Z,2033-05-06T03:34:00Z,0.7558778,-0.3914094,0.4376250,-0.2897099
12178.650000,33-126T03:36:00Z,2033-05-06T03:36:00Z,0.7343797,-0.4220740,0.4456838,-0.2896651
12178.651389,33-126T03:38:00Z,2033-05-06T03:38:00Z,0.7120063,-0.4529024,0.4520649,-0.2890740
12178.652778,33-126T03:40:00Z,2033-05-06T03:40:00Z,0.6888468,-0.4837729,0.4567547,-0.2878005
12178.654167,33-126T03:42:00Z,2033-05-06T03:42:00Z,0.6649770,-0.5145772,0.4597676,-0.2857092
12178.655556,33-126T03:44:00Z,2033-05-06T03:44:00Z,0.6404952,-0.5451765,0.4611362,-0.2826691
12178.656944,33-126T03:46:00Z,2033-05-06T03:46:00Z,0.6155099,-0.5754169,0.4609196,-0.2785608
12178.658333,33-126T03:48:00Z,2033-05-06T03:48:00Z,0.5901324,-0.6051405,0.4592024,-0.2732798
12178.659722,33-126T03:50:00Z,2033-05-06T03:50:00Z,0.5644719,-0.6341930,0.4560929,-0.2667396
12178.661111,33-126T03:52:00Z,2033-05-06T03:52:00Z,0.5386081,-0.6624519,0.4517148,-0.2588679
12178.662500,33-126T03:54:00Z,2033-05-06T03:54:00Z,0.5126357,-0.6897802,0.4462062,-0.2496156
12178.663889,33-126T03:56:00Z,2033-05-06T03:56:00Z,0.4866448,-0.7160471,0.4397179,-0.2389594
12178.665278,33-126T03:58:00Z,2033-05-06T03:58:00Z,0.4607153,-0.7411353,0.4324079,-0.2268994
12178.666667,33-126T04:00:00Z,2033-05-06T04:00:00Z,0.4349128,-0.7649455,0.4244349,-0.2134576
12178.668056,33-126T04:02:00Z,2033-05-06T04:02:00Z,0.4092641,-0.7874159,0.4159475,-0.1986623
12178.669444,33-126T04:04:00Z,2033-05-06T04:04:00Z,0.3838053,-0.8084799,0.4070920,-0.1825648
12178.670833,33-126T04:06:00Z,2033-05-06T04:06:00Z,0.3585644,-0.8280808,0.3980086,-0.1652359
12178.672222,33-126T04:08:00Z,2033-05-06T04:08:00Z,0.3335579,-0.8461760,0.3888275,-0.1467598
12178.673611,33-126T04:10:00Z,2033-05-06T04:10:00Z,0.3087899,-0.8627369,0.3796662,-0.1272300
12178.675000,33-126T04:12:00Z,2033-05-06T04:12:00Z,0.2842313,-0.8777590,0.3706217,-0.1067294
12178.676389,33-126T04:14:00Z,2033-05-06T04:14:00Z,0.2598646,-0.8912337,0.3617838,-0.0853546
12178.677778,33-126T04:16:00Z,2033-05-06T04:16:00Z,0.2356709,-0.9031553,0.3532334,-0.0632134
12178.679167,33-126T04:18:00Z,2033-05-06T04:18:00Z,0.2116273,-0.9135249,0.3450399,-0.0404174
12178.680556,33-126T04:20:00Z,2033-05-06T04:20:00Z,0.1877050,-0.9223503,0.3372612,-0.0170781
12178.681944,33-126T04:22:00Z,2033-05-06T04:22:00Z,0.1638517,-0.9296492,0.3299394,0.0067105
12178.683333,33-126T04:24:00Z,2033-05-06T04:24:00Z,0.1400255,-0.9354360,0.3231111,0.0308482
12178.684722,33-126T04:26:00Z,2033-05-06T04:26:00Z,0.1161914,-0.9397248,0.3168077,0.0552241
12178.686111,33-126T04:28:00Z,2033-05-06T04:28:00Z,0.0923146,-0.9425326,0.3110527,0.0797272
12178.687500,33-126T04:30:00Z,2033-05-06T04:30:00Z,0.0683587,-0.9438791,0.3058620,0.1042485
12178.688889,33-126T04:32:00Z,2033-05-06T04:32:00Z,0.0442695,-0.9437856,0.3012412,0.1286958
12178.690278,33-126T04:34:00Z,2033-05-06T04:34:00Z,0.0200010,-0.9422716,0.2971917,0.1529750
12178.691667,33-126T04:36:00Z,2033-05-06T04:36:00Z,0.0044808,0.9393573,-0.2937110,-0.1769792
12178.693056,33-126T04:38:00Z,2033-05-06T04:38:00Z,0.0292072,0.9350654,-0.2907902,-0.2006009
12178.694444,33-126T04:40:00Z,2033-05-06T04:40:00Z,0.0542083,0.9294201,-0.2884136,-0.2237348
12178.695833,33-126T04:42:00Z,2033-05-06T04:42:00Z,0.0795270,0.9224437,-0.2865578,-0.2462878
12178.697222,33-126T04:44:00Z,2033-05-06T04:44:00Z,0.1052016,0.9141564,-0.2851937,-0.2681703
12178.698611,33-126T04:46:00Z,2033-05-06T04:46:00Z,0.1312522,0.9045842,-0.2842860,-0.2892779
12178.700000,33-126T04:48:00Z,2033-05-06T04:48:00Z,0.1576921,0.8937565,-0.2837920,-0.3095069
12178.701389,33-126T04:50:00Z,2033-05-06T04:50:00Z,0.1845298,0.8817055,-0.2836603,-0.3287568
12178.702778,33-126T04:52:00Z,2033-05-06T04:52:00Z,0.2117791,0.8684610,-0.2838311,-0.3469366
12178.704167,33-126T04:54:00Z,2033-05-06T04:54:00Z,0.2394524,0.8540498,-0.2842368,-0.3639655
12178.705556,33-126T04:56:00Z,2033-05-06T04:56:00Z,0.2675337,0.8385121,-0.2848009,-0.3797521
12178.706944,33-126T04:58:00Z,2033-05-06T04:58:00Z,0.2959952,0.8218939,-0.2854378,-0.3942112
12178.708333,33-126T05:00:00Z,2033-05-06T05:00:00Z,0.3247978,0.8042471,-0.2860532,-0.4072671
12178.709722,33-126T05:02:00Z,2033-05-06T05:02:00Z,0.3538999,0.7856243,-0.2865451,-0.4188570
12178.711111,33-126T05:04:00Z,2033-05-06T05:04:00Z,0.3832611,0.7660719,-0.2868060,-0.4289371
12178.712500,33-126T05:06:00Z,2033-05-06T05:06:00Z,0.4128055,0.7456576,-0.2867220,-0.4374663
12178.713889,33-126T05:08:00Z,2033-05-06T05:08:00Z,0.4424428,0.7244574,-0.2861765,-0.4444198
12178.715278,33-126T05:10:00Z,2033-05-06T05:10:00Z,0.4720718,0.7025529,-0.2850524,-0.4497919
12178.716667,33-126T05:12:00Z,2033-05-06T05:12:00Z,0.5015887,0.6800271,-0.2832340,-0.4535971
12178.718056,33-126T05:14:00Z,2033-05-06T05:14:00Z,0.5309009,0.6569494,-0.2806102,-0.4558724
12178.719444,33-126T05:16:00Z,2033-05-06T05:16:00Z,0.5598850,0.6334113,-0.2770779,-0.4566692
12178.720833,33-126T05:18:00Z,2033-05-06T05:18:00Z,0.5884135,0.6095072,-0.2725455,-0.4560586
12178.722222,33-126T05:20:00Z,2033-05-06T05:20:00Z,0.6163604,0.5853301,-0.2669351,-0.4541302
12178.723611,33-126T05:22:00Z,2033-05-06T05:22:00Z,0.6436084,0.5609661,-0.2601828,-0.4509879
12178.725000,33-126T05:24:00Z,2033-05-06T05:24:00Z,0.6700661,0.5364760,-0.2522362,-0.4467458
12178.726389,33-126T05:26:00Z,2033-05-06T05:26:00Z,0.6956250,0.5119361,-0.2430643,-0.4415280
12178.727778,33-126T05:28:00Z,2033-05-06T05:28:00Z,0.7193249,0.4888313,-0.2325574,-0.4353536
12178.729167,33-126T05:30:00Z,2033-05-06T05:30:00Z,0.7341611,0.4792671,-0.2200603,-0.4276494
12178.730556,33-126T05:32:00Z,2033-05-06T05:32:00Z,0.7400138,0.4844495,-0.2060276,-0.4186179
12178.731944,33-126T05:34:00Z,2033-05-06T05:34:00Z,0.7381534,0.5021041,-0.1912343,-0.4079834
12178.733333,33-126T05:36:00Z,2033-05-06T05:36:00Z,0.7295210,0.5296706,-0.1764812,-0.3950983
12178.734722,33-126T05:38:00Z,2033-05-06T05:38:00Z,0.7149490,0.5644067,-0.1625459,-0.3793044
12178.736111,33-126T05:40:00Z,2033-05-06T05:40:00Z,0.6953360,0.6035027,-0.1501264,-0.3602143
12178.737500,33-126T05:42:00Z,2033-05-06T05:42:00Z,0.6717641,0.6442198,-0.1397779,-0.3378995
12178.738889,33-126T05:44:00Z,2033-05-06T05:44:00Z,0.6455548,0.6840448,-0.1318469,-0.3129827
12178.740278,33-126T05:46:00Z,2033-05-06T05:46:00Z,0.6182698,0.7208330,-0.1264212,-0.2866354
12178.741667,33-126T05:48:00Z,2033-05-06T05:48:00Z,0.5916682,0.7529051,-0.1233085,-0.2604951
12178.743056,33-126T05:50:00Z,2033-05-06T05:50:00Z,0.5676381,0.7790657,-0.1220564,-0.2365289
12178.744444,33-126T05:52:00Z,2033-05-06T05:52:00Z,0.5481230,0.7985237,-0.1220177,-0.2168704
12178.745833,33-126T05:54:00Z,2033-05-06T05:54:00Z,0.5350556,0.8107057,-0.1224608,-0.2036543
12178.747222,33-126T05:56:00Z,2033-05-06T05:56:00Z,0.5303030,0.8149689,-0.1227204,-0.1988568
12178.748611,33-126T05:58:00Z,2033-05-06T05:58:00Z,0.5303035,0.8149693,-0.1227191,-0.1988549
12178.750000,33-126T06:00:00Z,2033-05-06T06:00:00Z,0.5303039,0.8149697,-0.1227179,-0.1988530
12178.751389,33-126T06:02:00Z,2033-05-06T06:02:00Z,0.5303043,0.8149701,-0.1227166,-0.1988511
12178.752778,33-126T06:04:00Z,2033-05-06T06:04:00Z,0.5303048,0.8149704,-0.1227153,-0.1988492
12178.754167,33-126T06:06:00Z,2033-05-06T06:06:00Z,0.5303052,0.8149708,-0.1227140,-0.1988473
12178.755556,33-126T06:08:00Z,2033-05-06T06:08:00Z,0.5303057,0.8149711,-0.1227127,-0.1988454
12178.756944,33-126T06:10:00Z,2033-05-06T06:10:00Z,0.5303061,0.8149715,-0.1227115,-0.1988435
12178.758333,33-126T06:12:00Z,2033-05-06T06:12:00Z,0.5303066,0.8149719,-0.1227102,-0.1988415
12178.759722,33-126T06:14:00Z,2033-05-06T06:14:00Z,0.5303071,0.8149722,-0.1227090,-0.1988396
12178.761111,33-126T06:16:00Z,2033-05-06T06:16:00Z,0.5303075,0.8149726,-0.1227077,-0.1988377
12178.762500,33-126T06:18:00Z,2033-05-06T06:18:00Z,0.5303080,0.8149729,-0.1227065,-0.1988357
12178.763889,33-126T06:20:00Z,2033-05-06T06:20:00Z,0.5303085,0.8149733,-0.1227052,-0.1988338
12178.765278,33-126T06:22:00Z,2033-05-06T06:22:00Z,0.5303090,0.8149737,-0.1227039,-0.1988318
12178.766667,33-126T06:24:00Z,2033-05-06T06:24:00Z,0.5303095,0.8149740,-0.1227027,-0.1988298
12178.768056,33-126T06:26:00Z,2033-05-06T06:26:00Z,0.5303099,0.8149744,-0.1227015,-0.1988278
12178.769444,33-126T06:28:00Z,2033-05-06T06:28:00Z,0.5303104,0.8149747,-0.1227002,-0.1988258
12178.770833,33-126T06:30:00Z,2033-05-06T06:30:00Z,0.5303109,0.8149751,-0.1226990,-0.1988238
12178.772222,33-126T06:32:00Z,2033-05-06T06:32:00Z,0.5303114,0.8149754,-0.1226977,-0.1988218
12178.773611,33-126T06:34:00Z,2033-05-06T06:34:00Z,0.5303119,0.8149758,-0.1226965,-0.1988198
12178.775000,33-126T06:36:00Z,2033-05-06T06:36:00Z,0.5303124,0.8149761,-0.1226952,-0.1988178
12178.776389,33-126T06:38:00Z,2033-05-06T06:38:00Z,0.5303129,0.8149765,-0.1226939,-0.1988158
12178.777778,33-126T06:40:00Z,2033-05-06T06:40:00Z,0.5303134,0.8149769,-0.1226927,-0.1988137
12178.779167,33-126T06:42:00Z,2033-05-06T06:42:00Z,0.5303139,0.8149772,-0.1226914,-0.1988117
12178.780556,33-126T06:44:00Z,2033-05-06T06:44:00Z,0.5303144,0.8149776,-0.1226902,-0.1988096
12178.781944,33-126T06:46:00Z,2033-05-06T06:46:00Z,0.5303150,0.8149779,-0.1226889,-0.1988076
12178.783333,33-126T06:48:00Z,2033-05-06T06:48:00Z,0.5303155,0.8149783,-0.1226876,-0.1988055
12178.784722,33-126T06:50:00Z,2033-05-06T06:50:00Z,0.5303160,0.8149787,-0.1226863,-0.1988034
12178.786111,33-126T06:52:00Z,2033-05-06T06:52:00Z,0.5303165,0.8149790,-0.1226850,-0.1988014
12178.787500,33-126T06:54:00Z,2033-05-06T06:54:00Z,0.5303170,0.8149794,-0.1226838,-0.1987993
12178.788889,33-126T06:56:00Z,2033-05-06T06:56:00Z,0.5303175,0.8149798,-0.1226825,-0.1987972
12178.790278,33-126T06:58:00Z,2033-05-06T06:58:00Z,0.5303180,0.8149802,-0.1226811,-0.1987951
12178.791667,33-126T07:00:00Z,2033-05-06T07:00:00Z,0.5303185,0.8149805,-0.1226798,-0.1987930
12178.793056,33-126T07:02:00Z,2033-05-06T07:02:00Z,0.5303190,0.8149809,-0.1226785,-0.1987909
12178.794444,33-126T07:04:00Z,2033-05-06T07:04:00Z,0.5303195,0.8149813,-0.1226772,-0.1987888
12178.795833,33-126T07:06:00Z,2033-05-06T07:06:00Z,0.5303200,0.8149817,-0.1226759,-0.1987868
12178.797222,33-126T07:08:00Z,2033-05-06T07:08:00Z,0.5303205,0.8149821,-0.1226745,-0.1987847
12178.798611,33-126T07:10:00Z,2033-05-06T07:10:00Z,0.5303210,0.8149825,-0.1226732,-0.1987826
12178.800000,33-126T07:12:00Z,2033-05-06T07:12:00Z,0.5303215,0.8149829,-0.1226718,-0.1987805
12178.801389,33-126T07:14:00Z,2033-05-06T07:14:00Z,0.5303220,0.8149833,-0.1226704,-0.1987784
12178.802778,33-126T07:16:00Z,2033-05-06T07:16:00Z,0.5303225,0.8149837,-0.1226691,-0.1987763
